

E. Straker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131922
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Straker
Gender	Unknown
Abode	Brunswick Road, Walton
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Sep 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 71, Entry 573
Source	LDS Film 1468980
Parent Of	Samuel Cross Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131922&Relationship=Deceased
Married To	Nicholas W. Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131922&Relationship=1stParent



