

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Sep 1856
Witnesses	John McMichael of Luke St.; Johanna Linigan of Park Rd.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 120, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122818&Relationship=Groom
Witnessed Marriage Of	Mary Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122818&Relationship=Bride



