

Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1769
Register	Burials 1765 - 1769, Page 63, Entry 5
Source	LDS Film 1656377
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021548&Relationship=1stParent



