

Jonathan Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086117
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Baker
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Sep 1857
Witnesses	Jonathan Baker; Sophia Evans, (X)
Marriage Type	Licence
Marrying Minister	Thomas Lingley, Off. Minister
Register	Marriages 1851 - 1861, Page 113, Entry 226
Source	LDS Film 1656019
Witnessed Marriage Of	Henry Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086117&Relationship=Groom
Witnessed Marriage Of	Marion Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086117&Relationship=Bride



