

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Mann St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 208, Entry 1664
Source	LDS Film 93885
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189031&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189031&Relationship=2ndParent



