

Richard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011238
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Potter
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 162, Entry 5
Source	LDS Film 1656376
Married To	Dorathy Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011238&Relationship=Deceased



