

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017310
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1819
Witnesses	Thos. Giny; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed Christian name as:] John
Register	Marriages 1816 - 1822, Page 154, Entry 1509
Source	LDS Film 1656150
Witnessed Marriage Of	James Bradfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017310&Relationship=Groom
Witnessed Marriage Of	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017310&Relationship=Bride



