

Thomas Baines Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Baines
Surname	Vaughan
Gender	Male
Abode	Old Hay Market
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1836 - 1837, Page 337, Entry 2691
Source	LDS Film 1656422
Parent Of	Mary Bond Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155227&Relationship=Baptised



