

George Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morison
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	P Bulmer Curate
Register	Marriages 1825, Page 11, Entry 172
Source	LDS Film 1068891
Married To	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021503&Relationship=Bride



