

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	12 Park Terrace Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1858
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1850 - 1876, Page 63, Entry 501
Source	LDS Film 2147909
Parent Of	Henry Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436193&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436193&Relationship=2ndParent



