

Samuel Cliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250284
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cliffe
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1857
Register	Baptisms 1859, Page 251, Entry 2007
Source	LDS Film 1656561
Parent Of	Samuel Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250284&Relationship=2ndParent



