

Rice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060528
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Jones
Gender	Male
Abode	New Milk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Feb 1805
Register	Baptisms 1805, Entry 245
Source	LDS Film 1068889
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060528&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060528&Relationship=2ndParent



