

Mary Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marsh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Register	Baptisms 1833 - 1834, Page 99, Entry 791
Source	LDS Film 1656421
Parent Of	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141982&Relationship=Baptised
Married To	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141982&Relationship=1stParent



