

Anne Collins Lauchlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039792
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Collins
Surname	Lauchlan
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1840
Witnesses	Thomas Barnet Hanson; Anne Collins Lauchlan
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 200, Entry 399
Source	LDS Film No 94079
Witnessed Marriage Of	Jeremiah Richard Grannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039792&Relationship=Groom
Witnessed Marriage Of	Louisa Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039792&Relationship=Bride



