

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	Bath Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 161
Source	LDS Film 1068890
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060188&Relationship=Deceased



