

George Frederick Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121024
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Cox
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Sep 1841
Witnesses	Denis Daly; George Frederick Cox
Register	Marriages 1827 - 1848, Page 116, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Nathaniel Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121024&Relationship=Groom
Witnessed Marriage Of	Isabella Louisa Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121024&Relationship=Bride



