

Hugh McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011380
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McBride
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1753
Occupation (As Documented)	Sa__
Occupation (Standardised)	Sa__??
Notes	[Occupation obscured by spine of register]
Register	Burials 1749 - 1754, Page 166, Entry 1
Source	LDS Film 1656376
Parent Of	David McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011380&Relationship=Deceased



