

J Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076886
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	Herbert
Surname	Jones
Gender	Unknown
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1847
Witnesses	J S Horsfall; J Herbert Jones; Margaret J Anderson; W R Thomson; J H Buddicom
Marriage Type	Licence
Marrying Minister	David Anderson Offg. Minister
Register	Marriages 1837 - 1848, Page 238, Entry 476
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Darnley Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076886&Relationship=Groom
Witnessed Marriage Of	Dorothy Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076886&Relationship=Bride



