

William Pee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pee
Gender	Male
Abode	Newsham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	John Challiner, (X); Margaret Challiner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 154, Entry 389
Source	LDS Film 1068927
Witnessed By	John Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040939&Relationship=Witness_1
Witnessed By	Margaret Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040939&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040939&Relationship=Bride



