

Robert Henry Norrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Norrish
Gender	Male
Abode	11 Aigburth St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1855
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1876, Page 40, Entry 315
Source	LDS Film 2147909
Parent Of	Isabel Norrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435327&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435327&Relationship=2ndParent



