

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowe
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 299, Entry 2392
Source	LDS Film 1656419
Parent	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126823&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126823&Relationship=2ndParent



