

Frances Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424283
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Baxter
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Apr 1811
Source	LDS Film 1468980
Parent Of	Frances Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424283&Relationship=2ndParent



