

Walter Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050383
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Roach
Gender	Male
Abode	Litherland Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 13
Source	LDS Film 1656373
Parent Of	Cathrine Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050383&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050383&Relationship=2ndParent



