

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055971
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1823
Witnesses	Thomas Garland; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 290, Entry 401
Source	LDS Film 93917
Witnessed Marriage Of	James Rollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055971&Relationship=Groom
Witnessed Marriage Of	Elisabeth Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055971&Relationship=Bride



