

Mary Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168793
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mill Lane
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Nov 1841
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 116, Entry 924
Source	LDS Film 1656153
Parent	Robert Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168793&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168793&Relationship=2ndParent



