

William Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068989
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jun 1808
Witnesses	Wm. Kilshaw; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 156, Entry 554
Source	LDS Film 1656015
Witnessed Marriage Of	James Gordon Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068989&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burnett Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068989&Relationship=Bride



