

Thomas Sandford Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sandford
Surname	Williams
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Feb 1859
Register	Baptisms 1859, Page 30, Entry 236
Source	LDS Film 1656561
Parent Of	Jonathan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248513&Relationship=2ndParent



