

Alice Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094210
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gregg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parliament St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1818
Register	Baptisms 1818 - 1819, Page 100, Entry 1120
Source	LDS Film 1656378
Parent Of	Mary Ann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094210&Relationship=Baptised
Married To	John Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094210&Relationship=1stParent



