

James Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040637
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haywood
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Turpintine lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1786
Register	Burials 1785 - 1787, Page 99, Entry 10
Source	LDS Film 093913
Parent	Joseph Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040637&Relationship=1stParent



