

Matthew Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120347
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hislop
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 50, Entry 400
Source	LDS Film 1656419
Parent Of	Martha Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120347&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120347&Relationship=2ndParent



