

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131206
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Horatio Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1829, Page 352, Entry 2812
Source	LDS Film 93877
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131206&Relationship=2ndParent



