

Joseph Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buxton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1851
Witnesses	Joseph Buxton, (X); Mary Buxton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 237, Entry 474
Source	LDS Film 1656510
Witnessed Marriage Of	William Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078982&Relationship=Groom
Witnessed Marriage Of	Caroline Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078982&Relationship=Bride



