

John Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Jan 1833
Witnesses	John Baxter; Wm. Pottotten?
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 4, Entry 9
Source	LDS Film 1546117
Witnessed Marriage Of	John Railton Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119176&Relationship=Groom
Witnessed Marriage Of	Susannah Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119176&Relationship=Bride



