

Samuel Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095372
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Martin
Gender	Male
Abode	New Milk St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1819
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 115
Source	LDS Film 1068890
Parent Of	Ann Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095372&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095372&Relationship=2ndParent



