

Richard Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigg
Gender	Male
Abode	Sparling Street
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 4, Entry 29
Source	LDS Film 1546062
Parent Of	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164481&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164481&Relationship=2ndParent



