

Abraham Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105538
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hall
Gender	Male
Abode	Lower Harrington Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 78, Entry 1572
Source	LDS Film 1656418
Parent Of	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105538&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105538&Relationship=2ndParent



