

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Waring, (X); Alice Fishwick, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 2, Entry 7
Source	LDS Film 1656197
Witnessed By	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023338&Relationship=Witness_1
Witnessed By	Alice Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023338&Relationship=Witness_2
Married To	Jane Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023338&Relationship=Bride



