

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Comus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8134
Source	LDS Film 560881
Parent Of	Charles Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110014&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110014&Relationship=2ndParent



