

Edwin Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113027
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Middleton
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lionel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 503, Entry 4012
Source	LDS Film 1656418
Parent	Edward Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113027&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113027&Relationship=2ndParent



