

Elizabeth Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119697
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Howell
Gender	Female
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	Elizth. Howell; John Howell
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 839
Source	LDS Film 1468981
Witnessed Marriage Of	George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119697&Relationship=Groom
Witnessed Marriage Of	Jane Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119697&Relationship=Bride



