

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051438
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1802
Witnesses	Robt. Bispham; Jas. Brierley
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 164, Entry 815
Source	LDS Film 1656197
Witnessed Marriage Of	William Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051438&Relationship=Groom
Witnessed Marriage Of	Jane Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051438&Relationship=Bride



