

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1810
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Burials 1800 - 1812, Page 10, Entry 1
Source	LDS Film 1656153
Parent Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057724&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057724&Relationship=2ndParent



