

William Thirsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thirsby
Gender	Male
Abode	Lower Chisenhale St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1853, Page 51, Entry 405
Source	LDS Film 1545923
Parent Of	Ellen Thirsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285992&Relationship=2ndParent



