

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Bootle
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1850
Register	Baptisms 1835 - 1866, Page 173, Entry 2
Source	LDS Film 1647560
Parent Of	Joseph Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295988&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295988&Relationship=2ndParent



