

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1855 - 1856, Page 305, Entry 2434
Source	LDS Film 93887
Parent Of	Hannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239126&Relationship=Baptised
Married To	Ann Agnes Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239126&Relationship=2ndParent



