

John Robinson Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Renner
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Busker
Occupation (Standardised)	Busker
Register	Baptisms 1854 - 1855, Page 88, Entry 704
Source	LDS Film 93887
Parent Of	John Ralph Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234077&Relationship=Baptised
Married To	Ann Jane Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234077&Relationship=2ndParent



