

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	15 Oct 1859
Register	Baptisms 1859 - 1860, Page 23, Entry 182
Source	LDS Film 1656561
Parent Of	Alfred Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251659&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251659&Relationship=2ndParent



