

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 328, Entry 2217
Source	LDS Film 93834
Parent	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129649&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129649&Relationship=2ndParent



