

Samuel Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006009
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Carr
Gender	Male
Abode	Thomas's St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 145, Entry 37
Source	LDS Film 1656376
Parent Of	Ellen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006009&Relationship=Deceased



