

Margaret Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128423
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lace
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Gibraltar Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1828
Register	Baptisms 1828 - 1829, Page 102, Entry 811
Source	LDS Film 93877
Parent Of	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128423&Relationship=Baptised
Married To	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128423&Relationship=1stParent



