

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Milk St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 150, Entry 1196
Source	LDS Film 1656418
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109237&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109237&Relationship=2ndParent



