

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	14 Gibraltar Row
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	P. No fee.
Register	Baptisms 1826 - 1853, Page 57, Entry 451
Source	LDS Film 1545923
Parent Of	Eliza Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286226&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286226&Relationship=2ndParent



