

Henry G. Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	G.
Surname	Cooper
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1860
Witnesses	Henry G. Cooper; Mary Cooper
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 89, Entry 178
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044566&Relationship=Groom
Witnessed Marriage Of	Ruth Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044566&Relationship=Bride



