

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Portland Place
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 134
Source	LDS Film 93913
Parent Of	Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059870&Relationship=Deceased



