

Isaac Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040349
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thomas
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1841
Witnesses	Isaac Thomas; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 114, Entry 228
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040349&Relationship=Groom
Witnessed Marriage Of	Sarah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040349&Relationship=Bride



