

Thomas Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danks
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1823
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	William Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 2, Entry 5
Source	LDS Film 1647985
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070922&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070922&Relationship=Witness_2
Married To	Mary Stattens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070922&Relationship=Bride



