

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013929
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1758
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 51, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013929&Relationship=Deceased



