

Quentin Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048327
First Name (With Contractions)	Quentin
First Name (Without Contractions)	Quentin
Surname	Davison
Gender	Unknown
Abode	Thomas's Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jun 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 1
Source	LDS Film 1656377
Parent Of	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048327&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048327&Relationship=2ndParent



