

William Goss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goss
Gender	Male
Abode	Harrington Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1819
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1818 - 1819, Page 289, Entry 512
Source	LDS Film 1656378
Parent Of	Jane Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096256&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096256&Relationship=2ndParent



