

Emma Bowdon Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461718
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Bowdon
Surname	Banner
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Rodney St Liverpool
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1836
Baptising Minister	J. Hassalle? Off. Minister
Register	Baptisms 1836 - 1837, Page 47, Entry 372
Source	LDS Film 1656422
Parent	John Maurice Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461718&Relationship=1stParent
Parent	Mary Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461718&Relationship=2ndParent



