

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 146, Entry 24
Source	LDS Film 1656376
Parent Of	John Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017289&Relationship=Deceased



