

Charles Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165699
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kirk
Gender	Male
Abode	Ray Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 134, Entry 1070
Source	LDS Film 1656423
Parent Of	Thomas Arnold Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165699&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165699&Relationship=2ndParent



