

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Nov 1793
Date Of Child's Birth	31 Oct 1793
Register	Baptisms 1792 - 1812, Page 51, Entry 3
Source	LDS Film 1647560
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282614&Relationship=2ndParent



