

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Concert Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1816
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1815 - 1816, Page 144, Entry 1151
Source	LDS Film 1656378
Parent Of	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088499&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088499&Relationship=2ndParent



